"IVF and DI treatment cycles, pregnancies and birth events where the patients partner is reported as; Being male, No partner is recorded, The version of the registration form used for the Patient does not record the sex of the partner - and the treatment is not a surrogate cycle.",,,,,,,,,
,,,,,,,,,
Year of treatment,Patient Age,IVF/ICSI treatment Cycles,,,,DI Cycles,,,
,40-42,5864,885,689,11.75,492,40,29,5.89
,43-44,1369,178,144,10.52,139,<5,<5,1.44
,45+,811,174,145,17.88,40,<5,0,(*.*)
,Not rec',93,24,8,8.6,/,/,/,/
,Total,44244,11667,10282,23.24,3396,441,389,11.45
2007,18-34,18561,6184,5565,29.98,1388,221,204,14.7
,35-37,11668,3424,3037,26.03,738,101,92,12.47
,38-39,7334,1625,1363,18.58,454,53,47,10.35
,40-42,6514,1075,845,12.97,446,28,23,5.16
,43-44,1641,177,134,8.17,128,<5,<5,1.56
,45+,837,154,137,16.37,42,0,0,(*.*)
,Not rec',8,<5,<5,(*.*),/,/,/,/
,Total,46563,12640,11082,23.8,3196,407,368,11.51
2008,18-34,20014,6886,6235,31.15,1291,241,215,16.65
,35-37,12474,3627,3182,25.51,712,106,98,13.76
,38-39,7948,1786,1511,19.01,478,42,35,7.32
,40-42,7161,1203,942,13.15,407,22,17,4.18
,43-44,1887,227,172,9.11,161,<5,<5,1.24
,45+,796,155,132,16.58,47,<5,0,(*.*)
,Not rec',<5,0,0,(*.*),/,/,/,/
,Total,50282,13884,12174,24.21,3096,416,367,11.85
2009,18-34,22079,7433,6657,30.15,1180,204,189,16.02
,35-37,12883,3822,3295,25.58,587,87,72,12.27
,38-39,8864,2020,1684,19,481,49,43,8.94
,40-42,7423,1293,999,13.46,491,39,29,5.91
,43-44,1819,225,167,9.18,128,<5,<5,0.78
,45+,910,184,158,17.36,42,0,0,(*.*)
,Not rec',<5,<5,<5,(*.*),/,/,/,/
,Total,53981,14978,12961,24.01,2909,383,334,11.48
2010,18-34,23792,7926,7145,30.03,1172,226,211,18
,35-37,13229,3958,3495,26.42,583,96,84,14.41
,38-39,9312,2236,1902,20.43,413,48,38,9.2
,40-42,7799,1411,1125,14.42,497,44,36,7.24
,43-44,2019,249,186,9.21,148,<5,<5,0.68
,45+,1082,188,161,14.88,62,<5,<5,1.61
,Not rec',12,7,6,(*.*),/,/,/,/
,Total,57245,15975,14020,24.49,2875,420,371,12.9
2011,18-34,25636,8555,7703,30.05,1141,229,208,18.23
,35-37,13444,3997,3500,26.03,540,80,73,13.52
,38-39,9285,2205,1837,19.78,417,56,42,10.07
,40-42,8011,1504,1150,14.36,482,41,33,6.85
,43-44,2149,287,207,9.63,175,5,<5,1.71
,45+,1067,199,170,15.93,73,0,0,0
,Not rec',/,/,/,/,<5,<5,<5,(*.*)
,Total,59592,16747,14567,24.44,2829,412,360,12.73
2012,18-34,24251,8354,Not verified for outcome data,,1174,223,Not verified for outcome data,
,35-37,12445,3773,,,564,80,,
,38-39,8657,2168,,,395,45,,
,40-42,7429,1438,,,458,31,,
,43-44,2080,285,,,152,<5,,
,45+,1131,221,,,89,0,,
,Not rec',/,/,,,/,/,,
,Total,55993,16239,,,2832,382,,
Total,,595775,156562,122627,20.58,60361,7761,6419,10.63
